Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;4,00;0,19
De 5 a 9 años;25;16;41;5,86;0,28
De 10 a 14 años;28;22;50;7,14;0,35
De 15 a 20 años;21;23;44;6,29;0,30
De 20 a 24 años;15;11;26;3,71;0,18
De 25 a 29 años;16;15;31;4,43;0,21
De 30 a 34 años;17;20;37;5,29;0,26
De 35 a 39 años;31;38;69;9,86;0,48
De 40 a 44 años;51;42;93;13,29;0,64
De 44 a 49 años;42;37;79;11,29;0,55
De 50 a 54 años;38;28;66;9,43;0,46
De 55 a 59 años;23;20;43;6,14;0,30
De 60 a 64 años;23;15;38;5,43;0,26
De 65 a 69 años;10;12;22;3,14;0,15
De 70 a 74 años;..;..;11;1,57;0,08
De 75 a 79 años;4;4;8;1,14;0,06
De 80 a 84 años;..;..;8;1,14;0,06
85 años o más;..;..;6;0,86;0,04
Total;375;325;700;100,00;4,84
%;53,57;46,43;100,00;;

