Població estrangera a 1 de gener. Per municipis. 2000
Província: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;73637;6034;17,27;8,19
Lloret de Mar;20045;2398;6,86;11,96
Castelló d'Empúries;6266;1967;5,63;31,39
Roses;12857;1960;5,61;15,24
Figueres;34023;1850;5,30;5,44
Blanes;30441;1623;4,65;5,33
Palafrugell;18154;1497;4,29;8,25
Salt;22017;1350;3,86;6,13
Olot;27967;1192;3,41;4,26
Banyoles;15084;1168;3,34;7,74
Torroella de Montgrí;8454;1028;2,94;12,16
Calonge i Sant Antoni;6783;843;2,41;12,43
Castell d'Aro, Platja d'Aro i s'Agaró;6688;824;2,36;12,32
Sant Feliu de Guíxols;18403;771;2,21;4,19
Palamós;14959;708;2,03;4,73
Escala, l';6285;650;1,86;10,34
Bisbal d'Empordà, la;8264;452;1,29;5,47
Santa Cristina d'Aro;2902;412;1,18;14,20
Llagostera;5769;409;1,17;7,09
Llançà;4063;369;1,06;9,08
Begur;3411;367;1,05;10,76
Santa Coloma de Farners;8867;305;0,87;3,44
Tossa de Mar;4195;277;0,79;6,60
Cadaqués;2301;269;0,77;11,69
Anglès;5009;263;0,75;5,25
Cassà de la Selva;7692;249;0,71;3,24
Sant Pere Pescador;1428;242;0,69;16,95
Arbúcies;5026;217;0,62;4,32
Breda;3345;213;0,61;6,37
Ripoll;10733;196;0,56;1,83
Sant Hilari Sacalm;4985;191;0,55;3,83
Palau-saverdera;931;167;0,48;17,94
Puigcerdà;6902;166;0,48;2,41
Vidreres;4740;158;0,45;3,33
Pals;1912;150;0,43;7,85
Planes d'Hostoles, les;1724;145;0,42;8,41
Jonquera, la;2565;137;0,39;5,34
Celrà;2635;121;0,35;4,59
Bordils;1383;113;0,32;8,17
Pau;417;92;0,26;22,06
Verges;1134;90;0,26;7,94
Maçanet de la Selva;3814;86;0,25;2,25
Sant Joan de les Abadesses;3672;83;0,24;2,26
Vilafant;4100;82;0,23;2,00
Mont-ras;1644;82;0,23;4,99
Caldes de Malavella;4031;75;0,21;1,86
Cellera de Ter, la;2019;73;0,21;3,62
Ullà;814;67;0,19;8,23
Riells i Viabrea;2043;67;0,19;3,28
Vilobí d'Onyar;2223;61;0,17;2,74
Cruïlles, Monells i Sant Sadurní de l'Heura;1096;60;0,17;5,47
Vilajuïga;953;54;0,15;5,67
Sils;3078;51;0,15;1,66
Garriguella;726;51;0,15;7,02
Colera;592;51;0,15;8,61
Port de la Selva, el;877;49;0,14;5,59
Cornellà del Terri;1921;49;0,14;2,55
Sant Julià del Llor i Bonmatí;921;46;0,13;4,99
Quart;2402;46;0,13;1,92
Darnius;517;45;0,13;8,70
Sant Miquel de Fluvià;625;43;0,12;6,88
Peralada;1277;42;0,12;3,29
Llívia;1013;39;0,11;3,85
Forallac;1650;38;0,11;2,30
Hostalric;2901;34;0,10;1,17
Riudarenes;1302;33;0,09;2,53
Amer;2220;33;0,09;1,49
Porqueres;3622;31;0,09;0,86
Bescanó;3187;31;0,09;0,97
Armentera, l';756;31;0,09;4,10
Vilademuls;720;30;0,09;4,17
Sant Joan les Fonts;2756;30;0,09;1,09
Sant Julià de Ramis;2018;30;0,09;1,49
Cabanes;798;30;0,09;3,76
Albons;572;30;0,09;5,24
Besalú;1996;29;0,08;1,45
Pont de Molins;430;28;0,08;6,51
Castellfollit de la Roca;963;28;0,08;2,91
Agullana;655;27;0,08;4,12
Vall-llobrega;377;26;0,07;6,90
Vall de Bianya, la;1130;26;0,07;2,30
Sant Jaume de Llierca;714;26;0,07;3,64
Ribes de Freser;2096;26;0,07;1,24
Vila-sacra;383;25;0,07;6,53
Ventalló;608;25;0,07;4,11
Vall d'en Bas, la;2552;25;0,07;0,98
Navata;708;25;0,07;3,53
Llers;954;25;0,07;2,62
Serinyà;837;24;0,07;2,87
Camprodon;2319;23;0,07;0,99
Borrassà;533;23;0,07;4,32
Bellcaire d'Empordà;535;22;0,06;4,11
Bàscara;822;22;0,06;2,68
Sant Martí de Llémena;478;21;0,06;4,39
Alp;1194;21;0,06;1,76
Vilamacolum;261;20;0,06;7,66
Viladrau;856;20;0,06;2,34
Vilabertran;784;20;0,06;2,55
Portbou;1511;20;0,06;1,32
Pera, la;367;20;0,06;5,45
Fornells de la Selva;1489;20;0,06;1,34
Flaçà;845;20;0,06;2,37
Boadella i les Escaules;219;20;0,06;9,13
Viladamat;417;19;0,05;4,56
Tallada d'Empordà, la;332;19;0,05;5,72
Llanars;489;19;0,05;3,89
Tortellà;717;18;0,05;2,51
Avinyonet de Puigventós;618;18;0,05;2,91
Vilanant;308;17;0,05;5,52
Torroella de Fluvià;319;17;0,05;5,33
Sant Gregori;2335;17;0,05;0,73
Sales de Llierca;89;17;0,05;19,10
Montagut i Oix;792;17;0,05;2,15
Maçanet de Cabrenys;664;17;0,05;2,56
Santa Pau;1484;16;0,05;1,08
Preses, les;1373;16;0,05;1,17
Cantallops;267;16;0,05;5,99
Sant Jordi Desvalls;587;15;0,04;2,56
Osor;464;15;0,04;3,23
Fortià;525;15;0,04;2,86
Fontcoberta;1110;15;0,04;1,35
Biure;217;14;0,04;6,45
Vilopriu;161;14;0,04;8,70
Molló;339;14;0,04;4,13
Cabanelles;226;14;0,04;6,19
Argelaguer;379;14;0,04;3,69
Saus, Camallera i Llampaies;688;13;0,04;1,89
Sant Ferriol;196;13;0,04;6,63
Capmany;409;13;0,04;3,18
Vilamaniscle;120;12;0,03;10,00
Sant Llorenç de la Muga;182;12;0,03;6,59
Garrigàs;339;12;0,03;3,54
Foixà;322;12;0,03;3,73
Cervià de Ter;607;12;0,03;1,98
Ullastret;234;11;0,03;4,70
Riudellots de la Selva;1548;11;0,03;0,71
Pontós;217;11;0,03;5,07
Pedret i Marzà;127;11;0,03;8,66
Corçà;1153;11;0,03;0,95
Campllong;307;11;0,03;3,58
Campdevànol;3370;11;0,03;0,33
Serra de Daró;186;10;0,03;5,38
Sant Martí Vell;161;10;0,03;6,21
Sant Climent Sescebes;404;10;0,03;2,48
Riumors;192;10;0,03;5,21
Regencós;287;10;0,03;3,48
Ordis;285;10;0,03;3,51
Beuda;133;10;0,03;7,52
Vajol, la;96;10;0,03;10,42
Torrent;172;9;0,03;5,23
Sant Miquel de Campmajor;206;9;0,03;4,37
Sant Feliu de Buixalleu;727;9;0,03;1,24
Palol de Revardit;386;9;0,03;2,33
Palau-sator;293;9;0,03;3,07
Guils de Cerdanya;334;9;0,03;2,69
Gualta;293;9;0,03;3,07
Esponellà;402;9;0,03;2,24
Camós;637;9;0,03;1,41
Sant Mori;158;8;0,02;5,06
Sant Feliu de Pallerols;1155;8;0,02;0,69
Rabós;145;8;0,02;5,52
Mieres;336;8;0,02;2,38
Juià;266;8;0,02;3,01
Brunyola i Sant Martí Sapresa;383;8;0,02;2,09
Bolvir;284;8;0,02;2,82
Vilamalla;761;7;0,02;0,92
Vidrà;158;7;0,02;4,43
Maià de Montcal;321;7;0,02;2,18
Llambilles;472;7;0,02;1,48
Terrades;200;6;0,02;3,00
Sant Aniol de Finestres;270;6;0,02;2,22
Mollet de Peralada;189;6;0,02;3,17
Llosses, les;275;6;0,02;2,18
Vilallonga de Ter;421;5;0,01;1,19
Vilaür;125;5;0,01;4,00
Setcases;163;5;0,01;3,07
Sarrià de Ter;3457;5;0,01;0,14
Rupià;190;5;0,01;2,63
Pardines;143;5;0,01;3,50
Massanes;542;5;0,01;0,92
Gombrèn;235;5;0,01;2,13
Ger;375;5;0,01;1,33
Far d'Empordà, el;387;5;0,01;1,29
Selva de Mar, la;190;4;0,01;2,11
Santa Llogaia d'Àlguema;300;4;0,01;1,33
Sant Pau de Segúries;655;4;0,01;0,61
Vallfogona de Ripollès;219;4;0,01;1,83
Parlavà;330;4;0,01;1,21
Palau de Santa Eulàlia;90;4;0,01;4,44
Colomers;196;4;0,01;2,04
Queralbs;201;4;0,01;1,99
Albanyà;128;4;0,01;3,12
Resta de municipis;8782;56;0,16;0,64
Província: Girona;565599;34933;100,00;6,18

