Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;97;208;10,59;3,06
De 5 a 9 años;68;69;137;6,98;2,01
De 10 a 14 años;33;31;64;3,26;0,94
De 15 a 20 años;52;40;92;4,68;1,35
De 20 a 24 años;54;57;111;5,65;1,63
De 25 a 29 años;74;90;164;8,35;2,41
De 30 a 34 años;127;128;255;12,98;3,75
De 35 a 39 años;173;83;256;13,03;3,76
De 40 a 44 años;161;86;247;12,58;3,63
De 44 a 49 años;120;64;184;9,37;2,70
De 50 a 54 años;62;36;98;4,99;1,44
De 55 a 59 años;45;24;69;3,51;1,01
De 60 a 64 años;19;16;35;1,78;0,51
De 65 a 69 años;4;11;15;0,76;0,22
De 70 a 74 años;5;9;14;0,71;0,21
De 75 a 79 años;..;..;9;0,46;0,13
De 80 a 84 años;..;..;5;0,25;0,07
85 años o más;..;..;..;..;..
Total;1114;850;1964;100,00;28,85
%;56,72;43,28;100,00;;

