Población extranjera a 1 de enero. Por países. 2021
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;294;311;605;26,59;6,45
Ucrania;259;307;566;24,88;2,40
Russia;138;304;442;19,43;1,76
Armenia;172;165;337;14,81;7,70
República de Moldova;51;64;115;5,05;2,56
Albania;68;38;106;4,66;6,18
Bielorusia;18;30;48;2,11;2,60
Serbia;14;12;26;1,14;1,82
Turquía;15;8;23;1,01;1,16
Macedonia;..;..;5;0,22;2,35
Resto de países;..;..;..;..;..
Total subcontinent;1034;1241;2275;100,00;..

