Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;992;15,84;18,37
Distrito II;2375;580;9,26;24,42
Distrito III;2316;568;9,07;24,53
Distrito IV;5738;1222;19,51;21,30
Distrito V;2655;851;13,59;32,05
Distrito VI;6880;1512;24,15;21,98
Distrito VII;2083;464;7,41;22,28
Distrito VIII;187;47;0,75;25,13
Distrito IX;120;26;0,42;21,67
Total;27753;6262;100,00;22,56

