Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,77;1,66
De 5 a 9 anys;4;4;8;3,77;1,66
De 10 a 14 anys;5;4;9;4,25;1,87
De 15 a 19 anys;7;6;13;6,13;2,70
De 20 a 24 anys;13;9;22;10,38;4,56
De 25 a 29 anys;17;14;31;14,62;6,43
De 30 a 34 anys;21;11;32;15,09;6,64
De 35 a 39 anys;8;10;18;8,49;3,73
De 40 a 44 anys;10;9;19;8,96;3,94
De 45 a 49 anys;7;5;12;5,66;2,49
De 50 a 54 anys;6;4;10;4,72;2,07
De 55 a 59 anys;..;..;5;2,36;1,04
De 60 a 64 anys;..;..;9;4,25;1,87
De 65 a 69 anys;..;..;6;2,83;1,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,83;1,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;94;212;100,00;43,98
%;55,66;44,34;100,00;;

