Foreign population by age and sex. 2003
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,143,112,255,400
5-9 years,145,150,295,463
10-14 years,137,135,272,427
15-19 years,184,141,325,510
20-24 years,444,381,825,1295
25-29 years,692,434,1.126,1768
30-34 years,638,402,1.040,1633
35-39 years,472,263,735,1154
40-44 years,347,198,545,856
45-49 years,213,128,341,535
50-54 years,106,76,182,286
55-59 years,71,52,123,193
60-64 years,73,45,118,185
65-69 years,40,35,75,118
70-74 years,24,23,47,074
75-79 years,13,14,27,042
80-84 years,13,13,26,041
85 years or more,..,..,13,020
Total,3.757,2.613,6.370,10000
%,5898,4102,10000,

