Distribution by countries of the subcontinent. 2019
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,290,74,364,5498,162
Guinea,103,54,157,2372,374
Mali,44,24,68,1027,091
"Gambia, the",27,16,43,650,029
Mauritania,..,..,12,181,083
Côte d'Ivoire,..,..,7,106,098
Guinea-Bissau,..,..,5,076,066
Other countries,..,..,6,091,..
Total subcontinent,491,171,662,10000,..

