Població estrangera a 1 de gener. Per països. 2015
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;697;715;1412;14,52;7,66
Colòmbia;441;561;1002;10,31;3,90
Bolívia;370;566;936;9,63;2,65
Equador;393;437;830;8,54;2,63
Paraguai;213;552;765;7,87;6,30
Uruguai;366;394;760;7,82;9,19
República Dominicana;292;371;663;6,82;3,47
Brasil;205;448;653;6,72;4,04
Hondures;136;401;537;5,52;2,52
Perú;178;221;399;4,10;2,08
Cuba;144;223;367;3,77;4,75
Xile;178;177;355;3,65;3,74
Veneçuela;155;198;353;3,63;3,87
Estats Units, els;124;140;264;2,72;4,19
Mèxic;85;117;202;2,08;3,20
El Salvador;37;50;87;0,89;3,50
Canadà;22;23;45;0,46;4,21
Nicaragua;12;33;45;0,46;2,59
Costa Rica;10;9;19;0,20;3,70
Panamà;5;6;11;0,11;2,45
Dominica;4;5;9;0,09;4,71
Guatemala;..;..;8;0,08;1,38
Resta de països;..;..;..;..;..
Total continent;4074;5649;9723;100,00;..

