Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Segarra
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;37;90;6,90;1,57
De 5 a 9 anys;48;47;95;7,29;1,66
De 10 a 14 anys;55;56;111;8,51;1,94
De 15 a 19 anys;45;35;80;6,13;1,40
De 20 a 24 anys;40;28;68;5,21;1,19
De 25 a 29 anys;68;81;149;11,43;2,61
De 30 a 34 anys;151;100;251;19,25;4,39
De 35 a 39 anys;130;87;217;16,64;3,80
De 40 a 44 anys;97;45;142;10,89;2,48
De 45 a 49 anys;42;21;63;4,83;1,10
De 50 a 54 anys;22;8;30;2,30;0,52
De 55 a 59 anys;..;..;7;0,54;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;755;549;1304;100,00;22,81
%;57,90;42,10;100,00;;

