Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;1892;70,31;7,57
Mollerussa;3953;131;4,87;3,31
Balaguer;3627;105;3,90;2,89
Bellpuig;1125;98;3,64;8,71
Cervera;1810;68;2,53;3,76
Tàrrega;3365;46;1,71;1,37
Guissona;3576;33;1,23;0,92
Ponts;465;30;1,11;6,45
Almacelles;1284;24;0,89;1,87
Alcarràs;2782;23;0,85;0,83
Borges Blanques, les;771;21;0,78;2,72
Agramunt;888;21;0,78;2,36
Alfarràs;314;20;0,74;6,37
Torrefarrera;517;18;0,67;3,48
Alpicat;413;16;0,59;3,87
Juneda;713;14;0,52;1,96
Barbens;293;10;0,37;3,41
Alguaire;434;10;0,37;2,30
Alcoletge;440;10;0,37;2,27
Ivars d'Urgell;228;8;0,30;3,51
Torres de Segre;727;7;0,26;0,96
Portella, la;250;6;0,22;2,40
Palau d'Anglesola, el;160;6;0,22;3,75
Artesa de Segre;694;6;0,22;0,86
Preixana;22;5;0,19;22,73
Golmés;226;5;0,19;2,21
Almenar;403;5;0,19;1,24
Seròs;482;4;0,15;0,83
Aitona;759;4;0,15;0,53
Albatàrrec;554;4;0,15;0,72
Alamús, els;110;4;0,15;3,64
Resta de municipis;8233;37;1,37;0,45
Ponent;64619;2691;100,00;4,16

