Població estrangera a 1 de gener. Per municipis. 2010
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13465;149;58,20;1,11
Castellbell i el Vilar;252;19;7,42;7,54
Navarcles;398;16;6,25;4,02
Sant Joan de Vilatorrada;1061;11;4,30;1,04
Sant Vicenç de Castellet;789;10;3,91;1,27
Artés;529;8;3,12;1,51
Monistrol de Montserrat;337;7;2,73;2,08
Sallent;425;5;1,95;1,18
Súria;566;4;1,56;0,71
Pont de Vilomara i Rocafort, el;295;4;1,56;1,36
Castellnou de Bages;13;4;1,56;30,77
Resta de municipis;3075;19;7,42;0,62
Bages;21205;256;100,00;1,21

