Distribution by countries of the subcontinent. 2014
Vallès Oriental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,2.135,698,2.833,4454,1397
"Gambia, the",1.018,332,1.350,2122,853
Mali,607,125,732,1151,1027
Mauritania,556,84,640,1006,3428
Guinea,325,123,448,704,912
Ghana,123,35,158,248,275
Nigeria,53,45,98,154,141
Côte d'Ivoire,27,14,41,064,660
Guinea-Bissau,29,6,35,055,456
Sierra Leone,..,..,9,014,625
Benin,..,..,5,008,556
Cape Verd,..,..,4,006,588
Togo,..,..,4,006,360
Other countries,..,..,4,006,..
Total subcontinent,4.894,1.467,6.361,10000,..

