Foreign population by age and sex. 2014
Lleida
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,526,002
15-19 years,..,..,..,..,..
20-24 years,..,..,11,965,004
25-29 years,5,4,9,789,003
30-34 years,7,15,22,1930,008
35-39 years,..,..,9,789,003
40-44 years,8,6,14,1228,005
45-49 years,4,4,8,702,003
50-54 years,..,..,6,526,002
55-59 years,..,..,7,614,002
60-64 years,..,..,7,614,002
65-69 years,..,..,4,351,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,61,114,10000,041
%,4649,5351,10000,,

