Población extranjera a 1 de enero. Por municipios. 2003
Berguedà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1233;537;73,66;43,55
Puig-reig;85;51;7,00;60,00
Bagà;34;32;4,39;94,12
Gironella;262;31;4,25;11,83
Borredà;42;22;3,02;52,38
Guardiola de Berguedà;59;10;1,37;16,95
Avià;48;10;1,37;20,83
Cercs;30;9;1,23;30,00
Olvan;11;7;0,96;63,64
Castellar del Riu;7;6;0,82;85,71
Montmajor;11;4;0,55;36,36
Resto de municipios;38;10;1,37;26,32
Berguedà;1860;729;100,00;39,19

