Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,157,0.42,2.14,-7,-4.27
2021,36769,7104,164,0.45,2.31,10,6.49
2020,36737,7035,154,0.42,2.19,-11,-6.67
2019,36693,6814,165,0.45,2.42,-16,-8.84
2018,36740,6681,181,0.49,2.71,-12,-6.22
2017,36614,6505,193,0.53,2.97,-20,-9.39
2016,36711,6623,213,0.58,3.22,-51,-19.32
2015,37053,6969,264,0.71,3.79,-14,-5.04
2014,37128,7140,278,0.75,3.89,-35,-11.18
2013,37249,7275,313,0.84,4.30,-33,-9.54
2012,37267,7350,346,0.93,4.71,7,2.06
2011,37265,7277,339,0.91,4.66,-16,-4.51
2010,37371,7375,355,0.95,4.81,-7,-1.93
2009,37044,7060,362,0.98,5.13,40,12.42
2008,36069,6314,322,0.89,5.10,73,29.32
2007,34976,5435,249,0.71,4.58,113,83.09
2006,34171,5039,136,0.40,2.70,11,8.80
2005,33105,4173,125,0.38,3.00,23,22.55
2004,31757,2939,102,0.32,3.47,21,25.93
2003,30934,2171,81,0.26,3.73,1,1.25
2002,30393,1669,80,0.26,4.79,46,135.29
2001,29872,1080,34,0.11,3.15,18,112.50
2000,29514,875,16,0.05,1.83,..,..

