Distribution by continents. 2005
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.844,6.600,14.444,2226,100.00
European Union (25),5.220,4.188,9.408,1450,6513
Central and eastern Europe,2.506,2.305,4.811,741,3331
Rest of Europe,118,107,225,035,156
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.959,6.332,19.291,2973,100.00
Eastern Africa,9,10,19,003,010
Middle Africa,105,117,222,034,115
Nothern Africa,12.047,5.990,18.037,2779,9350
Southern Africa,15,8,23,004,012
Western Africa,783,207,990,153,513
Country unknown,..,..,..,..,..
 ,,,,,
America,12.925,15.471,28.396,4376,100.00
Northern America,223,186,409,063,144
Central America,287,459,746,115,263
Caribbean,559,887,1.446,223,509
South America,11.856,13.939,25.795,3975,9084
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.619,1.112,2.731,421,100.00
Central Asia,8,7,15,002,055
Eastern Asia,852,800,1.652,255,6049
Southern Asia,597,137,734,113,2688
South-Eastern Asia,43,87,130,020,476
Middle East,109,72,181,028,663
Country unknown,10,9,19,003,070
 ,,,,,
Oceania,22,12,34,005,100.00
Australia and New Zealand,22,11,33,005,9706
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,35.370,29.527,64.897,10000,..

