Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,76;0,01
De 5 a 9 años;4;5;9;6,12;0,02
De 10 a 14 años;..;..;6;4,08;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;4,08;0,01
De 25 a 29 años;11;11;22;14,97;0,04
De 30 a 34 años;10;7;17;11,56;0,03
De 35 a 39 años;14;7;21;14,29;0,04
De 40 a 44 años;8;6;14;9,52;0,02
De 44 a 49 años;7;9;16;10,88;0,03
De 50 a 54 años;..;..;10;6,80;0,02
De 55 a 59 años;..;..;6;4,08;0,01
De 60 a 64 años;..;..;4;2,72;<0,01
De 65 a 69 años;..;..;6;4,08;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;73;147;100,00;0,25
%;50,34;49,66;100,00;;

