Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;161;143;304;5,91;0,63
De 5 a 9 anys;146;133;279;5,42;0,58
De 10 a 14 anys;145;124;269;5,23;0,56
De 15 a 19 anys;159;183;342;6,65;0,71
De 20 a 24 anys;272;329;601;11,69;1,24
De 25 a 29 anys;422;441;863;16,78;1,79
De 30 a 34 anys;438;360;798;15,52;1,65
De 35 a 39 anys;339;273;612;11,90;1,27
De 40 a 44 anys;232;141;373;7,25;0,77
De 45 a 49 anys;217;140;357;6,94;0,74
De 50 a 54 anys;116;73;189;3,67;0,39
De 55 a 59 anys;48;37;85;1,65;0,18
De 60 a 64 anys;9;20;29;0,56;0,06
De 65 a 69 anys;6;13;19;0,37;0,04
De 70 a 74 anys;4;11;15;0,29;0,03
De 75 a 79 anys;..;..;5;0,10;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2716;2427;5143;100,00;10,65
%;52,81;47,19;100,00;;

