Municipal distribution. 2021
Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.495,456,1297,830
Vilanova i la Geltrú,7.539,419,1192,556
Sitges,7.198,411,1169,571
"Vendrell, el",6.002,387,1101,645
Vilafranca del Penedès,5.476,231,657,422
Igualada,5.302,209,595,394
Sant Pere de Ribes,4.882,200,569,410
Cunit,2.361,162,461,686
Cubelles,1.810,141,401,779
Sant Sadurní d'Anoia,1.136,83,236,731
Piera,1.311,57,162,435
Santa Margarida i els Monjos,1.045,56,159,536
Olivella,901,55,156,610
Masquefa,598,54,154,903
Canyelles,476,47,134,987
Santa Margarida de Montbui,1.212,44,125,363
Vilanova del Camí,943,43,122,456
"Arboç, l'",1.388,40,114,288
Castellví de la Marca,127,34,097,2677
"Bisbal del Penedès, la",263,29,083,1103
Sant Martí Sarroca,294,21,060,714
Olèrdola,326,20,057,613
Gelida,805,20,057,248
Subirats,182,19,054,1044
Castellet i la Gornal,190,18,051,947
Bellvei,264,17,048,644
Torrelles de Foix,337,14,040,415
Òdena,199,13,037,653
Vilobí del Penedès,58,11,031,1897
Vallbona d'Anoia,78,11,031,1410
"Hostalets de Pierola, els",283,11,031,389
Albinyana,153,11,031,719
Sant Llorenç d'Hortons,149,10,028,671
Pontons,79,10,028,1266
Olesa de Bonesvalls,107,10,028,935
Cabrera d'Anoia,95,10,028,1053
Banyeres del Penedès,307,10,028,326
"Pobla de Claramunt, la",100,9,026,900
"Granada, la",167,9,026,539
Santa Oliva,335,9,026,269
Torrelavit,78,7,020,897
"Torre de Claramunt, la",121,7,020,579
Jorba,24,7,020,2917
Sant Jaume dels Domenys,202,7,020,347
"Montmell, el",128,7,020,547
Font-rubí,207,6,017,290
"Bruc, el",111,6,017,541
Sant Quintí de Mediona,397,5,014,126
Sant Pere de Riudebitlles,138,5,014,362
Montmaneu,16,5,014,3125
Capellades,348,5,014,144
Sant Cugat Sesgarrigues,95,4,011,421
"Llacuna, la",128,4,011,312
Other municipalities,1.108,19,054,171
Penedès,63.074,3.515,10000,557

