Foreign population by age and sex. 2017
Baix Camp
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,27,71,886,025
5-9 years,33,55,88,1099,031
10-14 years,29,27,56,699,020
15-19 years,23,17,40,499,014
20-24 years,32,24,56,699,020
25-29 years,28,33,61,762,022
30-34 years,39,36,75,936,027
35-39 years,41,48,89,1111,032
40-44 years,39,33,72,899,026
45-49 years,42,35,77,961,027
50-54 years,35,27,62,774,022
55-59 years,17,10,27,337,010
60-64 years,4,8,12,150,004
65-69 years,4,6,10,125,004
70-74 years,..,..,..,..,..
75-79 years,..,..,4,050,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,411,390,801,10000,285
%,5131,4869,10000,,

