Población extranjera a 1 de enero. Por países. 2001
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;10;10;20;17,70;0,19
Italia;14;5;19;16,81;0,24
Francia;6;12;18;15,93;0,16
Portugal;..;..;11;9,73;0,28
Países Bajos;4;4;8;7,08;0,21
Reino Unido;..;..;7;6,19;0,11
Polonia;..;..;5;4,42;0,53
Bosnia y Herzegovina;..;..;5;4,42;1,42
Bulgaria;..;..;4;3,54;0,55
Suiza;..;..;4;3,54;0,20
Resto de países;4;8;12;10,62;..
Total continent;59;54;113;100,00;..

