Población extranjera a 1 de enero. Por distritos. 2006
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;233;67;1,58;28,76
Distrito II;216;74;1,75;34,26
Distrito III;333;147;3,47;44,14
Distrito IV;1777;626;14,79;35,23
Distrito V;1676;410;9,69;24,46
Distrito VI;2597;637;15,05;24,53
Distrito VII;4151;1653;39,06;39,82
Distrito VIII;3216;472;11,15;14,68
Distrito IX;1130;146;3,45;12,92
Total;15329;4232;100,00;27,61

