Població estrangera a 1 de gener. Per districtes. 2018
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45982;17;6,09;0,04
Eixample;54461;20;7,17;0,04
Sants-Montjuïc;36198;38;13,62;0,10
Les Corts;9959;7;2,51;0,07
Sarrià-Sant Gervasi;17960;8;2,87;0,04
Gràcia;19976;8;2,87;0,04
Horta-Guinardó;22369;29;10,39;0,13
Nou Barris;28151;100;35,84;0,36
Sant Andreu;18413;23;8,24;0,12
Sant Martí;40318;29;10,39;0,07
Total;293787;279;100,00;0,09

