Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Tarragona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;2,43;0,02
De 5 a 9 anys;29;21;50;4,05;0,03
De 10 a 14 anys;42;32;74;5,99;0,05
De 15 a 19 anys;26;43;69;5,59;0,05
De 20 a 24 anys;26;35;61;4,94;0,04
De 25 a 29 anys;61;76;137;11,09;0,09
De 30 a 34 anys;94;119;213;17,25;0,14
De 35 a 39 anys;97;106;203;16,44;0,14
De 40 a 44 anys;83;76;159;12,87;0,11
De 45 a 49 anys;41;43;84;6,80;0,06
De 50 a 54 anys;22;27;49;3,97;0,03
De 55 a 59 anys;14;17;31;2,51;0,02
De 60 a 64 anys;7;16;23;1,86;0,02
De 65 a 69 anys;6;19;25;2,02;0,02
De 70 a 74 anys;..;..;11;0,89;<0,01
De 75 a 79 anys;..;..;8;0,65;<0,01
De 80 a 84 anys;..;..;4;0,32;<0,01
85 anys o més;..;..;4;0,32;<0,01
Total;575;660;1235;100,00;0,83
%;46,56;53,44;100,00;;

