Foreign population by age and sex. 2019
Sant Cugat del Vallès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,617,017
5-9 years,7,10,17,552,015
10-14 years,5,11,16,519,014
15-19 years,12,7,19,617,017
20-24 years,14,13,27,877,024
25-29 years,32,13,45,1461,040
30-34 years,20,18,38,1234,034
35-39 years,26,19,45,1461,040
40-44 years,27,13,40,1299,036
45-49 years,19,5,24,779,021
50-54 years,6,4,10,325,009
55-59 years,..,..,5,162,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,183,125,308,10000,274
%,5942,4058,10000,,

