Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d142
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;74;0,05;0,31;13;21,31
2021;154264;22806;61;0,04;0,27;3;5,17
2020;152801;22168;58;0,04;0,26;16;38,10
2019;150887;20945;42;0,03;0,20;7;20,00
2018;149103;20025;35;0,02;0,17;-2;-5,41
2017;147504;19040;37;0,03;0,19;7;23,33
2016;146876;19182;30;0,02;0,16;4;15,38
2015;145983;19216;26;0,02;0,14;4;18,18
2014;145886;20049;22;0,02;0,11;-4;-15,38
2013;146609;22214;26;0,02;0,12;-2;-7,14
2012;147107;23534;28;0,02;0,12;3;12,00
2011;146469;23786;25;0,02;0,11;2;8,70
2010;144657;23490;23;0,02;0,10;1;4,55
2009;143066;23019;22;0,02;0,10;0;0,00
2008;140412;21812;22;0,02;0,10;9;69,23
2007;136328;19299;13;<0,01;0,07;6;85,71
2006;133117;18101;7;<0,01;0,04;3;75,00
2005;127928;15503;4;<0,01;0,03;0;0,00
2004;122229;12414;4;<0,01;0,03;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

