Total and foreign population series. 2000-2022
Reus
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,35,0.03,0.19,7,25.00
2021,106084,18058,28,0.03,0.16,7,33.33
2020,106168,17683,21,0.02,0.12,4,23.53
2019,104373,16441,17,0.02,0.10,-1,-5.56
2018,103477,15661,18,0.02,0.11,5,38.46
2017,103123,15156,13,0.01,0.09,0,0.00
2016,103615,15913,13,0.01,0.08,-3,-18.75
2015,103194,16117,16,0.02,0.10,5,45.45
2014,104962,17874,11,0.01,0.06,-14,-56.00
2013,106790,19830,25,0.02,0.13,8,47.06
2012,107211,20353,17,0.02,0.08,3,21.43
2011,106709,20243,14,0.01,0.07,0,0.00
2010,106622,20565,14,0.01,0.07,-2,-12.50
2009,107118,20707,16,0.01,0.08,1,6.67
2008,107770,20626,15,0.01,0.07,2,15.38
2007,104835,17502,13,0.01,0.07,3,30.00
2006,101767,14119,10,<0.01,0.07,1,11.11
2005,99505,11760,9,<0.01,0.08,1,12.50
2004,96642,8582,8,<0.01,0.09,-5,-38.46
2003,94407,6366,13,0.01,0.20,5,62.50
2002,91616,4155,8,<0.01,0.19,0,0.00
2001,90056,2674,8,<0.01,0.30,4,100.00
2000,89179,1710,4,<0.01,0.23,..,..

