Població estrangera a 1 de gener. Per municipis. 2013
Segrià
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;1112;90,41;3,77
Portella, la;290;42;3,41;14,48
Alcarràs;2574;15;1,22;0,58
Torrefarrera;538;13;1,06;2,42
Alpicat;455;13;1,06;2,86
Alfarràs;352;8;0,65;2,27
Almacelles;1251;6;0,49;0,48
Alguaire;524;6;0,49;1,15
Aitona;621;5;0,41;0,81
Resta de municipis;4828;10;0,81;0,21
Segrià;40924;1230;100,00;3,01

