Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;248;271;519;8,94;1,55
De 5 a 9 años;175;139;314;5,41;0,94
De 10 a 14 años;135;139;274;4,72;0,82
De 15 a 20 años;178;161;339;5,84;1,01
De 20 a 24 años;424;252;676;11,65;2,02
De 25 a 29 años;709;328;1037;17,86;3,10
De 30 a 34 años;704;292;996;17,16;2,98
De 35 a 39 años;480;199;679;11,70;2,03
De 40 a 44 años;271;145;416;7,17;1,24
De 44 a 49 años;163;76;239;4,12;0,71
De 50 a 54 años;84;64;148;2,55;0,44
De 55 a 59 años;38;32;70;1,21;0,21
De 60 a 64 años;19;13;32;0,55;0,10
De 65 a 69 años;18;23;41;0,71;0,12
De 70 a 74 años;4;8;12;0,21;0,04
De 75 a 79 años;..;..;7;0,12;0,02
De 80 a 84 años;..;..;4;0,07;0,01
85 años o más;..;..;..;..;..
Total;3656;2149;5805;100,00;17,35
%;62,98;37,02;100,00;;

