Distribution by districts. 2022
Tarragona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,437,63,072,1442
District II,279,35,040,1254
District III,553,101,116,1826
District IV,2.371,269,309,1135
District V,2.857,470,541,1645
District VI,4.655,1.190,1369,2556
District VII,6.215,1.941,2233,3123
District VIII,5.406,3.401,3913,6291
District IX,1.984,1.222,1406,6159
Total,24.757,8.692,10000,3511

