Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;73;134;9,29;1,47
De 5 a 9 años;28;41;69;4,78;0,76
De 10 a 14 años;14;12;26;1,80;0,29
De 15 a 20 años;16;10;26;1,80;0,29
De 20 a 24 años;109;71;180;12,47;1,97
De 25 a 29 años;186;68;254;17,60;2,78
De 30 a 34 años;251;48;299;20,72;3,28
De 35 a 39 años;174;18;192;13,31;2,10
De 40 a 44 años;134;10;144;9,98;1,58
De 44 a 49 años;72;9;81;5,61;0,89
De 50 a 54 años;..;..;26;1,80;0,29
De 55 a 59 años;..;..;5;0,35;0,05
De 60 a 64 años;..;..;4;0,28;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1078;365;1443;100,00;15,82
%;74,71;25,29;100,00;;

