Municipal distribution. 2009
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.810,880,6935,3132
Gironella,515,233,1836,4524
Puig-reig,302,52,410,1722
Avià,104,40,315,3846
Guardiola de Berguedà,64,30,236,4688
Bagà,99,8,063,808
Casserres,64,7,055,1094
Cercs,69,5,039,725
Montmajor,29,4,032,1379
Borredà,110,4,032,364
Other municipalities,143,6,047,420
Berguedà,4.309,1.269,10000,2945

