Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;54;134;7,82;0,72
De 5 a 9 años;35;28;63;3,68;0,34
De 10 a 14 años;37;32;69;4,03;0,37
De 15 a 20 años;53;40;93;5,43;0,50
De 20 a 24 años;56;55;111;6,48;0,60
De 25 a 29 años;108;92;200;11,68;1,07
De 30 a 34 años;144;111;255;14,89;1,37
De 35 a 39 años;173;153;326;19,03;1,75
De 40 a 44 años;144;123;267;15,59;1,43
De 44 a 49 años;49;64;113;6,60;0,61
De 50 a 54 años;27;27;54;3,15;0,29
De 55 a 59 años;6;6;12;0,70;0,06
De 60 a 64 años;..;..;6;0,35;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,29;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;918;795;1713;100,00;9,19
%;53,59;46,41;100,00;;

