Foreign population by age and sex. 2004
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,488,012
5-9 years,..,..,5,244,006
10-14 years,..,..,7,341,008
15-19 years,..,..,..,..,..
20-24 years,9,14,23,1122,027
25-29 years,41,17,58,2829,068
30-34 years,38,10,48,2341,056
35-39 years,..,..,29,1415,034
40-44 years,..,..,9,439,011
45-49 years,..,..,7,341,008
50-54 years,..,..,..,..,..
55-59 years,..,..,4,195,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,144,61,205,10000,240
%,7024,2976,10000,,

