Població estrangera a 1 de gener. Per països. 2015
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;6823;7166;13989;33,84;14,93
França;3526;3227;6753;16,33;21,33
Itàlia;2160;1570;3730;9,02;7,65
Alemanya;1692;1709;3401;8,23;17,76
Regne Unit;1646;1617;3263;7,89;17,15
Bulgària;1008;943;1951;4,72;16,18
Països Baixos;1013;920;1933;4,68;22,07
Portugal;937;643;1580;3,82;12,68
Bèlgica;682;682;1364;3,30;28,32
Polònia;535;724;1259;3,05;11,57
Lituània;180;190;370;0,89;16,89
Txèquia;82;155;237;0,57;14,29
Eslovàquia;77;149;226;0,55;14,82
Hongria;83;114;197;0,48;12,72
Irlanda;108;75;183;0,44;9,10
Letònia;58;110;168;0,41;20,82
Suècia;83;83;166;0,40;5,48
Dinamarca;57;65;122;0,30;9,91
Croàcia;63;55;118;0,29;20,92
Àustria;47;50;97;0,23;6,72
Grècia;35;24;59;0,14;4,51
Estònia;19;32;51;0,12;13,86
Finlàndia;20;28;48;0,12;5,61
Luxemburg;18;24;42;0,10;40,00
Eslovènia;10;18;28;0,07;10,18
Xipre;..;..;7;0,02;8,14
Resta de països;..;..;..;..;..
Total subcontinent;20967;20377;41344;100,00;..

