Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Badalona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;6,54;0,03
De 5 a 9 años;..;..;8;5,23;0,03
De 10 a 14 años;..;..;10;6,54;0,03
De 15 a 20 años;4;6;10;6,54;0,03
De 20 a 24 años;8;9;17;11,11;0,06
De 25 a 29 años;13;9;22;14,38;0,07
De 30 a 34 años;7;12;19;12,42;0,06
De 35 a 39 años;7;8;15;9,80;0,05
De 40 a 44 años;10;10;20;13,07;0,07
De 44 a 49 años;..;..;5;3,27;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;2,61;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,61;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;90;153;100,00;0,50
%;41,18;58,82;100,00;;

