Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;87;0,22;2,16;2;2,35
2021;40004;3910;85;0,21;2,17;-5;-5,56
2020;39980;3945;90;0,23;2,28;-1;-1,10
2019;39446;3293;91;0,23;2,76;5;5,81
2018;39104;2942;86;0,22;2,92;-4;-4,44
2017;39013;2680;90;0,23;3,36;-15;-14,29
2016;39178;2832;105;0,27;3,71;-14;-11,76
2015;39517;2934;119;0,30;4,06;-16;-11,85
2014;40039;3287;135;0,34;4,11;-10;-6,90
2013;40555;3455;145;0,36;4,20;-41;-22,04
2012;41202;3816;186;0,45;4,87;-5;-2,62
2011;41540;4008;191;0,46;4,77;-44;-18,72
2010;41683;4265;235;0,56;5,51;-49;-17,25
2009;41744;4309;284;0,68;6,59;-24;-7,79
2008;41488;4091;308;0,74;7,53;57;22,71
2007;40479;3221;251;0,62;7,79;112;80,58
2006;40064;2908;139;0,35;4,78;36;34,95
2005;39746;2556;103;0,26;4,03;46;80,70
2004;39224;2083;57;0,15;2,74;9;18,75
2003;38955;1860;48;0,12;2,58;7;17,07
2002;38593;1271;41;0,11;3,23;32;355,56
2001;38087;691;9;0,02;1,30;5;125,00
2000;38051;460;4;0,01;0,87;..;..

