Población extranjera a 1 de enero. Por países. 2005
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;115;77;192;24,09;0,74
Rumanía;70;63;133;16,69;0,34
Ucrania;67;61;128;16,06;1,13
Francia;39;37;76;9,54;0,36
Russia;13;32;45;5,65;0,44
Portugal;20;22;42;5,27;0,59
Alemania;18;12;30;3,76;0,18
Reino Unido;15;11;26;3,26;0,19
Bulgaria;14;7;21;2,63;0,28
Polonia;14;5;19;2,38;0,41
Bélgica;7;5;12;1,51;0,29
Países Bajos;..;..;11;1,38;0,17
Irlanda;..;..;7;0,88;0,67
Eslovaquia;..;..;7;0,88;0,66
Suiza;..;..;6;0,75;0,23
República de Moldova;..;..;6;0,75;0,27
Bielorusia;..;..;6;0,75;0,71
Albania;..;..;5;0,63;1,45
Suecia;..;..;5;0,63;0,35
Eslovenia;..;..;4;0,50;3,67
Resto de países;8;8;16;2,01;..
Total continent;431;366;797;100,00;..

