Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;30;53;6,33;0,36
De 5 a 9 anys;13;8;21;2,51;0,14
De 10 a 14 anys;15;17;32;3,82;0,21
De 15 a 19 anys;28;24;52;6,21;0,35
De 20 a 24 anys;35;41;76;9,08;0,51
De 25 a 29 anys;72;61;133;15,89;0,89
De 30 a 34 anys;79;54;133;15,89;0,89
De 35 a 39 anys;55;46;101;12,07;0,68
De 40 a 44 anys;33;38;71;8,48;0,48
De 45 a 49 anys;40;46;86;10,27;0,58
De 50 a 54 anys;28;23;51;6,09;0,34
De 55 a 59 anys;7;12;19;2,27;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,48;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;430;407;837;100,00;5,61
%;51,37;48,63;100,00;;

