Població estrangera a 1 de gener. Per països. 2011
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;1114;1236;2350;19,36;8,13
Colòmbia;746;1055;1801;14,84;3,96
Equador;802;957;1759;14,49;2,55
Bolívia;572;927;1499;12,35;2,86
Uruguai;575;599;1174;9,67;8,76
Paraguai;307;695;1002;8,26;6,56
Brasil;300;582;882;7,27;3,78
Perú;283;342;625;5,15;1,92
Xile;299;277;576;4,75;3,90
Veneçuela;209;259;468;3,86;4,69
Resta de països;..;..;..;..;..
Total subcontinent;5207;6930;12137;100,00;..

