Foreign population by age and sex. 2019
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,958,891,1.849,868,347
5-9 years,857,796,1.653,776,311
10-14 years,458,422,880,413,165
15-19 years,758,361,1.119,525,210
20-24 years,878,496,1.374,645,258
25-29 years,1.139,716,1.855,871,349
30-34 years,1.480,1.048,2.528,1187,475
35-39 years,1.858,981,2.839,1333,534
40-44 years,1.695,782,2.477,1163,466
45-49 years,1.158,581,1.739,816,327
50-54 years,733,435,1.168,548,220
55-59 years,458,319,777,365,146
60-64 years,285,186,471,221,089
65-69 years,173,103,276,130,052
70-74 years,73,66,139,065,026
75-79 years,38,55,93,044,017
80-84 years,22,27,49,023,009
85 years or more,8,11,19,009,004
Total,13.029,8.276,21.305,10000,4004
%,6115,3885,10000,,

