Població estrangera a 1 de gener. Per països. 2016
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;294;441;735;27,77;2,25
Equador;174;171;345;13,03;1,20
Paraguai;100;214;314;11,86;2,59
Veneçuela;106;171;277;10,46;2,70
Colòmbia;93;154;247;9,33;1,01
Argentina;116;120;236;8,92;1,33
Perú;77;131;208;7,86;1,17
Brasil;55;83;138;5,21;0,84
Xile;51;52;103;3,89;1,13
Uruguai;22;22;44;1,66;0,56
Total subcontinent;1088;1559;2647;100,00;..

