Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;331;274;605;9,84;3,60
De 5 a 9 años;228;231;459;7,46;2,73
De 10 a 14 años;137;150;287;4,67;1,71
De 15 a 20 años;150;144;294;4,78;1,75
De 20 a 24 años;206;190;396;6,44;2,36
De 25 a 29 años;244;235;479;7,79;2,85
De 30 a 34 años;357;356;713;11,60;4,25
De 35 a 39 años;400;301;701;11,40;4,17
De 40 a 44 años;427;250;677;11,01;4,03
De 44 a 49 años;315;175;490;7,97;2,92
De 50 a 54 años;206;159;365;5,94;2,17
De 55 a 59 años;174;124;298;4,85;1,77
De 60 a 64 años;96;71;167;2,72;0,99
De 65 a 69 años;67;46;113;1,84;0,67
De 70 a 74 años;30;27;57;0,93;0,34
De 75 a 79 años;12;14;26;0,42;0,15
De 80 a 84 años;..;..;16;0,26;0,10
85 años o más;..;..;6;0,10;0,04
Total;3396;2753;6149;100,00;36,62
%;55,23;44,77;100,00;;

