Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;3,11;0,12
De 5 a 9 anys;..;..;9;2,33;0,09
De 10 a 14 anys;6;4;10;2,59;0,10
De 15 a 19 anys;4;5;9;2,33;0,09
De 20 a 24 anys;20;48;68;17,62;0,69
De 25 a 29 anys;33;54;87;22,54;0,89
De 30 a 34 anys;18;39;57;14,77;0,58
De 35 a 39 anys;21;35;56;14,51;0,57
De 40 a 44 anys;11;20;31;8,03;0,32
De 45 a 49 anys;6;17;23;5,96;0,23
De 50 a 54 anys;..;..;14;3,63;0,14
De 55 a 59 anys;..;..;4;1,04;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,04;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;255;386;100,00;3,94
%;33,94;66,06;100,00;;

