Població estrangera a 1 de gener. Per continents. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1375;1295;2670;25,26;100,00
Unió Europea (27);1002;881;1883;17,81;70,52
Europa central i oriental;318;359;677;6,40;25,36
Resta d'Europa;55;55;110;1,04;4,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1902;901;2803;26,52;100,00
Àfrica oriental;..;..;7;0,07;0,25
Àfrica central;..;..;6;0,06;0,21
Àfrica del Nord;818;582;1400;13,24;49,95
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1077;309;1386;13,11;49,45
No hi consta país;..;..;4;0,04;0,14
 ;;;;;
Amèrica;974;1426;2400;22,70;100,00
Amèrica del Nord;20;21;41;0,39;1,71
Amèrica Central;369;733;1102;10,42;45,92
Carib;83;64;147;1,39;6,12
Amèrica del Sud;502;608;1110;10,50;46,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1471;1185;2656;25,13;100,00
Àsia central;..;..;..;..;..
Àsia oriental;400;354;754;7,13;28,39
Àsia del Sud;1057;812;1869;17,68;70,37
Àsia del Sud-est;6;13;19;0,18;0,72
Orient Mitjà;7;5;12;0,11;0,45
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,04;100,00
Austràlia i Nova Zelanda;..;..;4;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;34;4;38;0,36;100,00
 ;;;;;
Total;5759;4812;10571;100,00;..

