Foreign population by age and sex. 2019
Garraf
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,187,158,345,983,165
5-9 years,131,118,249,710,119
10-14 years,63,69,132,376,063
15-19 years,97,68,165,470,079
20-24 years,137,105,242,690,116
25-29 years,160,150,310,883,148
30-34 years,216,204,420,1197,201
35-39 years,289,170,459,1308,219
40-44 years,261,149,410,1168,196
45-49 years,212,106,318,906,152
50-54 years,103,68,171,487,082
55-59 years,75,56,131,373,063
60-64 years,48,24,72,205,034
65-69 years,16,18,34,097,016
70-74 years,11,13,24,068,011
75-79 years,6,10,16,046,008
80-84 years,..,..,7,020,003
85 years or more,..,..,4,011,002
Total,2.018,1.491,3.509,10000,1675
%,5751,4249,10000,,

