Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;23;55;8,01;1,01
De 5 a 9 años;20;19;39;5,68;0,72
De 10 a 14 años;12;14;26;3,78;0,48
De 15 a 20 años;..;..;18;2,62;0,33
De 20 a 24 años;38;5;43;6,26;0,79
De 25 a 29 años;21;12;33;4,80;0,61
De 30 a 34 años;63;27;90;13,10;1,65
De 35 a 39 años;124;30;154;22,42;2,83
De 40 a 44 años;98;5;103;14,99;1,89
De 44 a 49 años;..;..;60;8,73;1,10
De 50 a 54 años;..;..;40;5,82;0,73
De 55 a 59 años;..;..;17;2,47;0,31
De 60 a 64 años;..;..;7;1,02;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;545;142;687;100,00;12,62
%;79,33;20,67;100,00;;

