Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2004
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;418504;91466;49,58;21,86
Comarques Gironines;77554;33532;18,17;43,24
Camp de Tarragona;38485;13251;7,18;34,43
Terres de l'Ebre;17095;3832;2,08;22,42
Ponent;26301;12521;6,79;47,61
Comarques Centrals;26800;16856;9,14;62,90
Alt Pirineu i Aran;5645;895;0,49;15,85
Penedès;32462;12143;6,58;37,41
Total;642846;184496;100,00;28,70

