Població estrangera a 1 de gener. Per municipis. 2016
Província: Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;1196;33,13;5,87
Reus;15913;594;16,45;3,73
Tortosa;6080;241;6,68;3,96
Vendrell, el;5061;172;4,76;3,40
Amposta;3124;155;4,29;4,96
Salou;8492;149;4,13;1,75
Vila-seca;3368;140;3,88;4,16
Cambrils;6215;134;3,71;2,16
Montblanc;976;126;3,49;12,91
Calafell;3824;90;2,49;2,35
Torredembarra;2334;73;2,02;3,13
Valls;3154;56;1,55;1,78
Ràpita, la;2264;55;1,52;2,43
Cunit;1437;39;1,08;2,71
Mont-roig del Camp;2958;29;0,80;0,98
Deltebre;1040;28;0,78;2,69
Ametlla de Mar, l';1692;25;0,69;1,48
Móra d'Ebre;851;20;0,55;2,35
Arboç, l';1289;20;0,55;1,55
Espluga de Francolí, l';436;18;0,50;4,13
Roda de Berà;722;17;0,47;2,35
Vandellòs i l'Hospitalet de l'Infant;808;16;0,44;1,98
Santa Bàrbara;539;14;0,39;2,60
Ampolla, l';837;13;0,36;1,55
Ulldecona;1592;11;0,30;0,69
Altafulla;577;11;0,30;1,91
Alcover;590;11;0,30;1,86
Pobla de Mafumet, la;366;10;0,28;2,73
Gandesa;620;10;0,28;1,61
Constantí;1210;10;0,28;0,83
Selva del Camp, la;414;9;0,25;2,17
Riudoms;911;9;0,25;0,99
Llorenç del Penedès;107;9;0,25;8,41
Canonja, la;347;8;0,22;2,31
Santa Oliva;312;7;0,19;2,24
Camarles;508;6;0,17;1,18
Catllar, el;267;6;0,17;2,25
Sant Jaume d'Enveja;204;5;0,14;2,45
Vilallonga del Camp;249;5;0,14;2,01
Riba, la;40;5;0,14;12,50
Morell, el;396;5;0,14;1,26
Santa Coloma de Queralt;246;4;0,11;1,63
Salomó;143;4;0,11;2,80
Creixell;467;4;0,11;0,86
Sénia, la;925;4;0,11;0,43
Borges del Camp, les;249;4;0,11;1,61
Resta de municipis;15221;33;0,91;0,22
Província: Tarragona;119738;3610;100,00;3,01

