Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;4,04;2,01
De 5 a 9 años;5;4;9;4,04;2,01
De 10 a 14 años;6;11;17;7,62;3,80
De 15 a 20 años;10;4;14;6,28;3,13
De 20 a 24 años;..;..;14;6,28;3,13
De 25 a 29 años;40;8;48;21,52;10,74
De 30 a 34 años;32;6;38;17,04;8,50
De 35 a 39 años;32;9;41;18,39;9,17
De 40 a 44 años;15;5;20;8,97;4,47
De 44 a 49 años;..;..;7;3,14;1,57
De 50 a 54 años;..;..;4;1,79;0,89
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;56;223;100,00;49,89
%;74,89;25,11;100,00;;

