Población extranjera a 1 de enero. Por países. 2001
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;140;162;302;17,13;2,72
Alemania;128;129;257;14,58;2,40
Italia;166;71;237;13,44;3,01
Portugal;89;93;182;10,32;4,63
Reino Unido;84;88;172;9,76;2,65
Países Bajos;59;45;104;5,90;2,75
Russia;21;35;56;3,18;2,49
Polonia;32;23;55;3,12;5,78
Rumanía;24;24;48;2,72;2,05
Bélgica;21;24;45;2,55;1,75
Suiza;23;20;43;2,44;2,14
Bosnia y Herzegovina;16;25;41;2,33;11,65
Serbia y Montenegro;21;18;39;2,21;5,96
Ucrania;15;17;32;1,82;2,42
Bulgaria;7;18;25;1,42;3,45
Suecia;12;6;18;1,02;3,14
Dinamarca;8;7;15;0,85;2,92
República Checa;6;9;15;0,85;3,66
Irlanda;5;4;9;0,51;2,20
Noruega;4;5;9;0,51;5,23
Finlandia;..;..;8;0,45;3,64
Andorra;..;..;8;0,45;1,39
Eslovaquia;..;..;7;0,40;3,59
Austria;..;..;5;0,28;0,98
Islandia;..;..;5;0,28;11,36
Georgia;..;..;4;0,23;1,86
Croacia;..;..;4;0,23;1,82
Resto de países;9;9;18;1,02;..
Total continent;906;857;1763;100,00;..

