Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;225;201;426;6,37;0,51
De 5 a 9 anys;214;189;403;6,03;0,48
De 10 a 14 anys;226;183;409;6,12;0,49
De 15 a 19 anys;218;134;352;5,27;0,42
De 20 a 24 anys;361;264;625;9,35;0,75
De 25 a 29 anys;412;236;648;9,69;0,77
De 30 a 34 anys;471;280;751;11,24;0,90
De 35 a 39 anys;578;298;876;13,11;1,05
De 40 a 44 anys;496;279;775;11,59;0,93
De 45 a 49 anys;361;253;614;9,19;0,73
De 50 a 54 anys;199;139;338;5,06;0,40
De 55 a 59 anys;114;95;209;3,13;0,25
De 60 a 64 anys;71;53;124;1,86;0,15
De 65 a 69 anys;30;35;65;0,97;0,08
De 70 a 74 anys;19;20;39;0,58;0,05
De 75 a 79 anys;11;9;20;0,30;0,02
De 80 a 84 anys;4;4;8;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;4010;2674;6684;100,00;7,98
%;59,99;40,01;100,00;;

