Població estrangera a 1 de gener. Per països. 2003
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;278;352;630;43,60;0,97
Bolívia;129;110;239;16,54;3,55
Argentina;107;97;204;14,12;0,80
Colòmbia;60;94;154;10,66;0,43
Xile;40;25;65;4,50;0,80
Uruguai;36;26;62;4,29;0,90
Perú;26;16;42;2,91;0,23
Brasil;9;25;34;2,35;0,52
Veneçuela;6;9;15;1,04;0,38
Total subcontinent;691;754;1445;100,00;..

