Distribution by countries of the continent. 2017
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,417,366,783,8778,038
Algeria,33,15,48,538,055
Senegal,..,..,18,202,009
Mali,..,..,9,101,013
"Gambia, the",..,..,6,067,004
Tunisia,..,..,6,067,101
Guinea,..,..,5,056,011
Equatorial Guinea,..,..,5,056,035
Other countries,7,5,12,135,..
Total continent,492,400,892,10000,..

