Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;1040;0,77;4,20;-57;-5,20
2021;135436;25110;1097;0,81;4,37;-96;-8,05
2020;136496;25654;1193;0,87;4,65;-31;-2,53
2019;134515;23449;1224;0,91;5,22;-8;-0,65
2018;132299;21250;1232;0,93;5,80;77;6,67
2017;131507;20520;1155;0,88;5,63;-18;-1,53
2016;131094;20363;1173;0,89;5,76;202;20,80
2015;131255;21055;971;0,74;4,61;0;0,00
2014;132199;22379;971;0,73;4,34;-4;-0,41
2013;133545;24235;975;0,73;4,02;-101;-9,39
2012;133954;24550;1076;0,80;4,38;34;3,26
2011;134085;24191;1042;0,78;4,31;81;8,43
2010;140184;25494;961;0,69;3,77;-16;-1,64
2009;140323;25423;977;0,70;3,84;170;21,07
2008;137536;22768;807;0,59;3,54;232;40,35
2007;134163;18585;575;0,43;3,09;47;8,90
2006;131158;15329;528;0,40;3,44;140;36,08
2005;128152;12501;388;0,30;3,10;156;67,24
2004;123584;8540;232;0,19;2,72;40;20,83
2003;121076;6222;192;0,16;3,09;31;19,25
2002;117184;3869;161;0,14;4,16;57;54,81
2001;115153;2296;104;0,09;4,53;21;25,30
2000;114097;1547;83;0,07;5,37;..;..

