Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;290;276;566;9,45;0,60
De 5 a 9 anys;161;161;322;5,37;0,34
De 10 a 14 anys;147;114;261;4,36;0,28
De 15 a 19 anys;192;134;326;5,44;0,35
De 20 a 24 anys;335;191;526;8,78;0,56
De 25 a 29 anys;550;285;835;13,94;0,89
De 30 a 34 anys;642;324;966;16,12;1,03
De 35 a 39 anys;586;267;853;14,24;0,91
De 40 a 44 anys;369;219;588;9,81;0,63
De 45 a 49 anys;222;144;366;6,11;0,39
De 50 a 54 anys;118;68;186;3,10;0,20
De 55 a 59 anys;31;35;66;1,10;0,07
De 60 a 64 anys;28;24;52;0,87;0,06
De 65 a 69 anys;19;18;37;0,62;0,04
De 70 a 74 anys;11;9;20;0,33;0,02
De 75 a 79 anys;6;8;14;0,23;0,01
De 80 a 84 anys;..;..;5;0,08;<0,01
85 anys o més;..;..;..;..;..
Total;3711;2281;5992;100,00;6,39
%;61,93;38,07;100,00;;

