Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;8,40;1,20
De 5 a 9 anys;5;10;15;6,00;0,86
De 10 a 14 anys;5;4;9;3,60;0,51
De 15 a 19 anys;..;..;6;2,40;0,34
De 20 a 24 anys;..;..;6;2,40;0,34
De 25 a 29 anys;4;6;10;4,00;0,57
De 30 a 34 anys;10;14;24;9,60;1,37
De 35 a 39 anys;8;20;28;11,20;1,60
De 40 a 44 anys;36;14;50;20,00;2,86
De 45 a 49 anys;31;11;42;16,80;2,40
De 50 a 54 anys;..;..;20;8,00;1,14
De 55 a 59 anys;..;..;9;3,60;0,51
De 60 a 64 anys;..;..;5;2,00;0,29
De 65 a 69 anys;..;..;5;2,00;0,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;108;250;100,00;14,28
%;56,80;43,20;100,00;;

