Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terrassa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;93;185;9,68;0,59
De 5 a 9 anys;51;30;81;4,24;0,26
De 10 a 14 anys;22;20;42;2,20;0,13
De 15 a 19 anys;37;8;45;2,35;0,14
De 20 a 24 anys;93;30;123;6,43;0,39
De 25 a 29 anys;207;80;287;15,01;0,92
De 30 a 34 anys;358;78;436;22,80;1,39
De 35 a 39 anys;323;51;374;19,56;1,19
De 40 a 44 anys;171;24;195;10,20;0,62
De 45 a 49 anys;59;12;71;3,71;0,23
De 50 a 54 anys;38;10;48;2,51;0,15
De 55 a 59 anys;9;5;14;0,73;0,04
De 60 a 64 anys;..;..;5;0,26;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,26;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1468;444;1912;100,00;6,10
%;76,78;23,22;100,00;;

