Foreign population by age and sex. 2018
Ponent
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,47,97,656,015
5-9 years,85,76,161,1089,025
10-14 years,56,40,96,649,015
15-19 years,48,34,82,554,013
20-24 years,78,89,167,1129,026
25-29 years,63,52,115,778,018
30-34 years,63,59,122,825,019
35-39 years,62,59,121,818,019
40-44 years,58,65,123,832,019
45-49 years,75,85,160,1082,025
50-54 years,72,77,149,1007,023
55-59 years,22,18,40,270,006
60-64 years,15,10,25,169,004
65-69 years,5,4,9,061,001
70-74 years,..,..,5,034,<001
75-79 years,..,..,5,034,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,759,720,1.479,10000,229
%,5132,4868,10000,,

