Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Penedès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;7;24;2,17;0,05
De 5 a 9 anys;23;38;61;5,51;0,13
De 10 a 14 anys;42;31;73;6,59;0,15
De 15 a 19 anys;38;29;67;6,05;0,14
De 20 a 24 anys;44;48;92;8,31;0,19
De 25 a 29 anys;59;81;140;12,65;0,29
De 30 a 34 anys;95;104;199;17,98;0,41
De 35 a 39 anys;61;76;137;12,38;0,28
De 40 a 44 anys;56;48;104;9,39;0,22
De 45 a 49 anys;39;45;84;7,59;0,17
De 50 a 54 anys;15;27;42;3,79;0,09
De 55 a 59 anys;6;13;19;1,72;0,04
De 60 a 64 anys;9;8;17;1,54;0,04
De 65 a 69 anys;4;14;18;1,63;0,04
De 70 a 74 anys;5;9;14;1,26;0,03
De 75 a 79 anys;..;..;9;0,81;0,02
De 80 a 84 anys;..;..;4;0,36;<0,01
85 anys o més;..;..;..;..;..
Total;521;586;1107;100,00;2,29
%;47,06;52,94;100,00;;

