Població estrangera a 1 de gener. Per municipis. 2006
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;2286;1013;60,70;44,31
Alcover;454;190;11,38;41,85
Vila-rodona;130;77;4,61;59,23
Bràfim;90;67;4,01;74,44
Pla de Santa Maria, el;118;59;3,54;50,00
Rodonyà;61;45;2,70;73,77
Vilabella;67;39;2,34;58,21
Puigpelat;57;32;1,92;56,14
Alió;48;32;1,92;66,67
Aiguamúrcia;64;24;1,44;37,50
Cabra del Camp;75;20;1,20;26,67
Pont d'Armentera, el;49;18;1,08;36,73
Riba, la;42;16;0,96;38,10
Nulles;23;16;0,96;69,57
Montferri;28;12;0,72;42,86
Vallmoll;56;5;0,30;8,93
Resta de municipis;71;4;0,24;5,63
Alt Camp;3719;1669;100,00;44,88

