Población extranjera a 1 de enero. Por distritos. 2007
Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ciutat Vella;111518;47984;19,51;43,03
Eixample;262469;41251;16,77;15,72
Sants-Montjuïc;178482;30309;12,32;16,98
Les Corts;81628;8486;3,45;10,40
Sarrià-Sant Gervasi;141091;15110;6,14;10,71
Gràcia;120177;16191;6,58;13,47
Horta-Guinardó;168541;18468;7,51;10,96
Nou Barris;164982;23139;9,41;14,03
Sant Andreu;143148;16064;6,53;11,22
Sant Martí;223074;28997;11,79;13,00
Total;1595110;245999;100,00;15,42

