Población extranjera a 1 de enero. Por municipios. 2003
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;167223;175;24,86;0,10
Hospitalet de Llobregat, l';25824;130;18,47;0,50
Badalona;13394;44;6,25;0,33
Terrassa;12577;35;4,97;0,28
Prat de Llobregat, el;3078;29;4,12;0,94
Esplugues de Llobregat;3082;28;3,98;0,91
Santa Coloma de Gramenet;9641;24;3,41;0,25
Ripollet;1534;17;2,41;1,11
Mollet del Vallès;3650;16;2,27;0,44
Granollers;5097;16;2,27;0,31
Vilanova i la Geltrú;3734;12;1,70;0,32
Cerdanyola del Vallès;2959;12;1,70;0,41
Sabadell;8799;12;1,70;0,14
Rubí;4786;10;1,42;0,21
Castelldefels;7819;9;1,28;0,12
Canovelles;1409;9;1,28;0,64
Montcada i Reixac;1484;7;0,99;0,47
Sant Andreu de la Barca;1637;6;0,85;0,37
Franqueses del Vallès, les;949;6;0,85;0,63
Cornellà de Llobregat;6525;6;0,85;0,09
Santa Perpètua de Mogoda;731;5;0,71;0,68
Sant Celoni;745;5;0,71;0,67
Esparreguera;892;5;0,71;0,56
Calella;2687;5;0,71;0,19
Sant Joan Despí;1211;4;0,57;0,33
Sant Adrià de Besòs;1185;4;0,57;0,34
Polinyà;153;4;0,57;2,61
Mataró;9891;4;0,57;0,04
Manresa;4837;4;0,57;0,08
Resto de municipios;90926;61;8,66;0,07
Provincia: Barcelona;398459;704;100,00;0,18

